Player,Events,Date,Games,ID
,"Mayhem, Ames Store Championship",2023-10-07,3,739
,"Mayhem Des Moines Presents ""The Midwest Coalition Open"" - Hosted by The 515th",2023-12-16,3,758
,3,,9,
Dave Moss,Life Day Massacre,2024-01-27,5,866
,1,,5,
Clay Cappel,Standard Legion Tournament at Zulu's Board Game Cafe Event Center,2023-04-15,3,438
,Red Castle - PDX Legion,2023-05-20,3,508
,Golden-State-Games World Qualifier,2023-09-23,3,818
,Meeples Games Store Championship,2023-11-12,3,677
,4,,12,
Matt Lassen,Borderlands Star Wars Legion Tournament,2021-06-26,4,183
,1,,4,
Nick Bennett,C4's SLASH,2023-04-14,3,466
,GGMaitland Star Wars Legion Tournament,2023-07-14,3,495
,C4 presents - Sithmas in July,2023-07-28,3,439
,Star Wars Legion MOAB 2023,2023-09-29,5,794
,C4's Limited Operations 8 Activation,2023-11-17,3,656
,CANCON 2024 - Star Wars Legion World Open Qualifier Australia,2024-01-26,5,868
,Imperial March: Rise Of The First Order,2024-03-01,3,1022
,7,,25,
Lincoln Kim - Inferno Squadron,Star Wars Legion World Open Qualifier at LVO,2024-01-19,3,389
,1,,3,
Ethan McCarty,HubCon II: Return of the Legio. - (Heat 2),2023-09-24,3,832
,Star Wars: Legion 2024 World Championship Qualifier Round 1 - Heat 1 & 2,2024-01-13,3,375
,2,,6,
Adam Hemingway,Milton Keynes Grand Tournament 2023,2023-08-12,6,461
,1,,6,
Dillon Fiore,Star Wars Legion: Coruscant Cup Store Championship,2023-07-29,2,506
,1,,2,
Antonio Martinez,SFI Legion World Open Qualifier 2022 - Day 1A,2022-09-02,3,296
,1,,3,
Thomas Marsh,Sentry Box Legion Store Championship 2023,2023-09-09,4,829
,1,,4,
narusegawa,Championnat de France 2022,2022-10-22,6,318
,1,,6,
Pacomaud,Championnat de France 2022,2022-10-22,6,318
,1,,6,
Duncan Parker,Geek Out Store Championship 2023,2023-10-21,3,684
,1,,3,
Ethan,Level Up Worlds Season End Tournament,2024-01-13,3,394
,Star Wars Legion : Swiss 2024,2024-03-21,3,1030
,2,,6,
Michael Acquavita,GenCon 2023 WOQ (Thursday Heat),2023-08-03,3,481
,1,,3,
Roberto Méndez,Turniej Galaktyka w Ogniu edycja IV vol. 1,2023-03-12,3,364
,1,,3,
ZachLittle00,King of the Kastle!,2022-10-01,3,328
,1,,3,
Jonathan Williams,SW Legion Store Championship,2023-06-10,4,611
,Smackdown for the Invite,2024-01-06,3,778
,2,,7,
Alejandro Verdejo | Scarif Baywatch's,Endor Championship 2023,2023-07-29,4,532
,STORE CHAMPIONSHIP SCARIF,2023-08-19,4,618
,SCARIF STORE CHAMPIONSHIP II VIÑA DEL MAR,2023-10-27,4,691
,3,,12,
Roosevelt | Lobos de Lothal,Endor Championship 2023,2023-07-29,4,532
,1,,4,
Matthew,Total Escape Games Fall Championship 2023 - Hosted by 5280 Legion,2023-10-28,3,732
,1,,3,
Travis711,Dust Bowl Battles August 2022,2022-08-13,3,283
,1,,3,
Manfred Menhart,European Grand Championship UK,2020-02-29,4,129
,2,,6,
Joseph Forster,Geeks and Games October Championship,2023-10-14,3,738
,1,,3,
Garrett Wallace,Everwinter Championship,2023-12-09,5,771
,1,,5,
Tommy,IV. Holocron Jagd,2023-09-30,3,814
,1,,3,
korva,Stampede City Open - Star Wars Legion - 2023,2023-06-10,5,549
,Deploy the Garrison Open,2023-11-04,4,643
,2,,9,
Stan,Beyond Odyssey - Store Championship 2023,2023-10-22,3,695
,1,,3,
Tyler Biehl (3ft Good),Prime Championship @ GameStorm,2020-01-11,4,88
,Last Chance Qualifier 2023,2023-03-23,3,366
,Doubles at Adepticon 2023,2023-03-26,2,613
,Madtown Madness at Noble Knight Summer 2023,2023-07-22,3,575
,4,,12,
lordfabius,Championnat de France 2022,2022-10-22,6,318
,1,,6,
Carlo Gamble,Star Wars: Legion 2023 World Open Qualifier -- Armageddon New Zealand,2023-10-20,3,686
,1,,3,
Andreas Gådin ,Legion Sundsvall - Orion Store Championship,2023-11-18,5,665
,1,,5,
Adam Marciniak,Galaktyka W Ogniu Ii Vol. 2,2021-05-29,3,165
,Galaktyka W Ogniu Ii Vol. 4,2021-09-25,3,179
,2,,6,
Ben Grove,"Mayhem Des Moines Presents ""The Midwest Coalition Open"" - Hosted by The 515th",2023-12-16,3,758
,1,,3,
Carlos Blasco CBR2108,El Corredor De Kessel 20 De Junio 2021 Holocrón,2021-06-20,3,168
,El Corredor De Kessel 25 De Julio 2021 Holocrón,2021-07-25,3,172
,El Corredor De Kessel 12 De Septiembre 2021 Holocrón,2021-09-12,3,176
,Regional Kashyyyk. El Corredor De Kessel,2021-10-02,4,180
,El Corredor De Kessel 21 De Noviembre Holocrón,2021-11-14,3,161
,Torneo Regional Bespin SW Legion CHN,2022-03-05,6,223
,Regional Jakku Circuito Holocron :: GTS Alicante,2022-03-26,3,228
,Holocron (Operacion Hoth),2022-05-21,6,247
,Nacional Circuito Holocron 21/22,2022-06-18,5,264
,World Open Qualifier Spain 2022,2022-10-15,6,300
,10,,42,
Kenny_Sth,Championnat de France 2022,2022-10-22,6,318
,1,,6,
Adam Wiseman,BrisCon 2019 Star Wars Legion,2019-04-27,4,200
,GGK RPQ,2019-08-24,3,46
,Can Con Legion,2022-01-22,5,188
,Briscon Legion 2022,2022-04-23,5,237
,Oceanic League Legion Grand Championships Invite 2 Day Event,2022-08-20,4,286
,5,,21,
CERPINTAXT ,War for Wausau 09/17/2022,2022-09-17,3,313
,1,,3,
Anders Meng - EP,Danish Open Odense,2023-08-27,3,483
,Danish Open Sjælland,2023-10-22,3,715
,Star Wars Legion World Qualifier - Nordics,2024-01-13,5,396
,3,,11,
Arron Hawthorne,Road to Worlds Store Championship,2023-06-10,4,558
,1,,4,
Tomasz Grolshek Drogosiewicz,Galaktyka W Ogniu III Vol. 1,2022-02-27,3,219
,Galaktyczne Mistrzostwa Polski 2022,2022-10-01,6,304
,2,,9,
Brian leyder,Michigan GT 2022,2022-10-01,5,305
,1,,5,
David Wich,Bay Area Open 2023,2023-05-27,3,412
,SoCal Open Star Wars Legion,2023-10-21,3,712
,2,,6,
Kai SchÃ¼rer,2. Star Wars Legion Turnier Im Neuen Battle Bear,2021-10-16,3,182
,1,,3,
Justin Dunaway,GenCon 2023 WOQ (Friday Heat),2023-08-04,3,478
,1,,3,
Florian bubulle Viviano,5 eme Tournoi SW Legion,2022-08-20,3,288
,1,,3,
Manfred,Galaktyka W Ogniu Ii Vol. 4,2021-09-25,3,179
,Galaktyka W Ogniu II Vol. 7,2022-01-15,1,186
,Galaktyka W Ogniu III Vol. 2,2022-03-27,3,229
,Galaktyka W Ogniu III Vol. 3,2022-05-28,2,251
,4,,9,
Oliver Casillas (Team Bobaganoush),Bay Area Open 2023,2023-05-27,3,412
,Guildhouse Everyone’s Welcome Worlds Invitational Event,2023-11-11,4,672
,2,,7,
Jakob Holden,PGS Legion Store Championship (1/27-1/28/2024),2024-01-27,3,875
,1,,3,
Sascha Vothknecht,AMG Star Wars 2022 World Open Qualifier Star Wars Legion Heat 2,2022-07-30,4,276
,1,,4,
Matthew Miller - 520AZ,July Star Wars: Legion at Gamer's Guild,2022-07-30,3,278
,Las Vegas Open Grand Championship,2023-01-27,3,350
,2,,6,
Ricky Bowers | Toydarians R Us,Borderlands 2023 Legion Store Championship,2023-07-22,5,512
,Borderlands 2023 Legion Store Championship Episode II,2023-11-04,5,641
,Cherokee Open 2024,2024-02-24,6,842
,3,,16,
ABDUL THE MASTER OF THE UNIVERSE,Battle of Padua - Torneo SWL,2024-02-18,3,848
,1,,3,
Alaric1,Championnat de France 2021,2021-12-11,6,184
,Sw Legion - Coruscant Edition - Paris - Vol5,2022-02-12,3,193
,2,,9,
LockeLeviathan,NOVA Open Star Wars: Legion Heat 1,2022-09-02,3,293
,1,,3,
Michael Caldwell,Lone Star Legion World Open Qualifier Event 2023,2023-07-22,3,574
,Lone Star Redemption,2023-07-23,3,405
,Geek Out Store Championship 2023,2023-10-21,3,684
,3,,9,
Noah Thederahn,Guardtower West Store Championship,2023-06-10,4,531
,1,,4,
Dpat,Championnat de France 2021,2021-12-11,6,184
,"Tournoi Star Wars Légion ""Monstres et Blasters""",2023-10-22,3,721
,2,,9,
Nick Walter,That's No Bad Moon (2023 London Series IX),2023-10-08,3,711
,1,,3,
Charles Maynard,Infinite Realms Fall Tournament pt2,2023-08-18,4,475
,1,,4,
Thibaud Bovy,Open du Nord 2024,2024-02-24,5,854
,1,,5,
Morgan Reid,CanCon 2020,2020-01-25,5,102
,1,,5,
Castle MCR0602,Kingdom Wargames 5/6,2021-05-06,3,166
,Chn: Regional De Mustafar,2021-06-11,4,159
,Regional Kashyyyk. El Corredor De Kessel,2021-10-02,4,180
,Kingdom Wargames Torrente’s End,2022-02-20,3,196
,Torneo Regional Bespin SW Legion CHN,2022-03-05,6,223
,Regional Jakku Circuito Holocron :: GTS Alicante,2022-03-26,4,228
,Holocron (Operacion Hoth),2022-05-21,6,247
,Nacional Circuito Holocron 21/22,2022-06-18,5,264
,World Open Qualifier Spain 2022,2022-10-15,5,300
,9,,40,
Rémy Shoofshoof Aubert,Oktoberfest 15 SWL,2022-10-01,5,306
,1,,5,
Daniel Feder,Guildhouse Everyone's Welcome Worlds Warmup,2023-03-11,2,363
,Guildhouse Everyone’s Welcome Worlds Invitational Event,2023-11-11,3,672
,2,,5,
batobawan,Championnat de France 2022,2022-10-22,6,318
,1,,6,
Joseph Chidiac,Las Vegas Open 2022 SW: Legion Championships,2022-01-28,3,190
,Las Vegas Open Grand Championship,2023-01-27,3,350
,2,,6,
Kayla Hoffstetter,HubCon II: Return of the Legio. - (Heat 2),2023-09-24,3,832
,Star Wars: Legion 2024 World Championship Qualifier Round 1 - Heat 1 & 2,2024-01-13,2,375
,2,,5,
Jesse,Somehow Legion has Returned To Milwaukee,2023-04-22,3,445
,Madtown Madness at Noble Knight Summer 2023,2023-07-22,3,575
,2,,6,
jamie bodon,Star Wars Legion @ Sanctuary -June (Sunday),2022-06-11,3,258
,1,,3,
ChaosMonkey,Duel of the Fates Beyond Odyssey 800pts Legion,2022-04-18,3,235
,1,,3,
Jordan Miller,"Battle for the jersey shore, a worlds invite event",2024-01-06,1,746
,1,,1,
Jan Alexander Hansen,Star Wars: Legion Worlds Open Qualifier 2022 Nordics Aalborg Denmark,2022-10-22,4,316
,1,,4,
Fletcher Beaton,Padawans in Portsmouth - Episode III - Store Championship,2023-11-04,3,652
,Padawans in Portsmouth - Episode IV,2024-01-13,3,398
,2,,6,
Corback,Tournoi SWL Open Marne,2023-10-28,3,701
,Open de l'Est,2023-11-18,5,631
,2,,8,
Mecaflux,3eme Tournoi a la Forge Ludique,2022-02-27,3,220
,1,,3,
Roy Landis,"Infinite Realms ""Strike Me Down"" Star Wars Legion Tournament",2023-11-18,4,637
,1,,4,
Martin Medina,Star Wars Legion : World Championship 2024,2024-03-22,4,1026
,1,,4,
Anders Floor Frellsen,Prime Championship @ Faraos Cigar,2020-03-01,3,131
,Danish Open Sjælland,2023-10-22,3,715
,4,,16,
Simon Mielke,Star Wars Legion 7.Würfelgötter Gelsenkirchen,2021-10-16,3,181
,1,,3,
JawaLuLu25,Miniature Market Cave Springs Store Championship,2023-12-02,4,754
,Miniature Market Cave Springs 800pt,2024-02-24,3,863
,3,,11,
Blair Gray,Manawatu Star Wars Legion,2020-07-11,4,198
,Annihilation of Naboo,2021-02-20,3,197
,2,,7,
Neo Todrac,Star Wars: Legion Store Championship - turniej [09-10.12.23r.],2023-12-09,1,752
,1,,1,
Philipp Schwarze,AMG Star Wars 2022 World Open Qualifier Star Wars Legion Heat 2,2022-07-30,3,276
,SWL im Norden aufn OST,2022-11-05,3,335
,4. Drunken Disco auf D'Skar,2023-06-03,3,536
,11. Würfelgötter Star Wars Legion Turnier,2023-07-29,3,519
,5. Drunken Disco auf D'Skar,2023-08-26,3,422
,SWL im Norden - Midnight Horizon,2023-10-14,5,724
,6. Drunken Disco auf D'Skar,2023-10-28,3,696
,"Star Wars: Legion 2023 World Open Qualifier Cologne, Germany.",2023-12-02,3,666
,Echo of the Empire 1,2024-02-24,3,873
,11,,35,
Martin Espinal,AMG Star Wars 2022 World Open Qualifier Star Wars Legion Heat 1,2022-07-29,3,275
,Store Championship,2023-10-15,4,718
,2,,7,
Andrew Beach,St George Game Haven Store Championship,2023-11-18,3,676
,1,,3,
Alan DiFrancesco,Star Wars Legion Grand Tournament at Crucible 2023,2023-09-29,3,809
,1,,3,
Markus Benkert,White Rabbit Star Wars: Legion – Store Championship ESSEN,2023-09-10,3,784
,"Star Wars: Legion 2023 World Open Qualifier Cologne, Germany.",2023-12-02,3,666
,2,,6,
Darren Rumsey,"Star Wars Legion at Showcase, August 2022",2022-08-20,3,285
,1,,3,
Josh Noe,Las Vegas Open Grand Championship,2023-01-27,3,350
,Somehow Legion has Returned To Milwaukee,2023-04-22,3,445
,Madtown Madness at Noble Knight Summer 2023,2023-07-22,3,575
,Fair Game Downers Grove SW Legion Store Champ,2023-09-24,3,820
,5,,16,
DanielLittle00,King of the Kastle!,2022-10-01,3,328
,1,,3,
Aleksander Lemiesz,Turniej „Galaktyka w Ogniu” edycja IV vol. VI - Mid rim on fire!,2024-02-10,3,850
,1,,3,
"Greg ""CrowOfGames"" Zuvich",Red Castle - PDX Legion,2023-05-20,4,508
,Geeks and Games October Championship,2023-10-14,3,738
,PGS Legion Store Championship (1/27-1/28/2024),2024-01-27,3,875
,3,,10,
Dax,Battle of Padua - Torneo SWL,2024-02-18,3,848
,1,,3,
Nick Hamilton ,Dreamers Vault Roseville SWL Store Championship,2023-09-30,1,792
,1,,1,
Matteo Belli,Autumn on Dagobah,2023-10-15,3,697
,1,,3,
Ted Goodridge,Dust Bowl Battles - Edmond Store Championship,2023-12-02,3,779
,1,,3,
James B,Tistaminis Open #11,2023-05-27,4,681
,1,,4,
Matthew Read,Padawans in Portsmouth,2023-04-15,3,431
,Padawans in Portsmouth - Episode II,2023-08-05,3,547
,Padawans in Portsmouth - Episode III - Store Championship,2023-11-04,3,652
,Padawans in Portsmouth - Episode IV,2024-01-13,3,398
,4,,12,
Grolshek,Galaktyka W Ogniu II Vol. 7,2022-01-15,3,186
,1,,3,
HavaldBey,SWL im Norden - The Rising Storm,2023-04-15,3,426
,SWL im Norden - The fallen Star,2023-06-10,3,433
,SWL im Norden - Midnight Horizon,2023-10-14,5,724
,3,,11,
William Brinker,Star Wars Legion Tournament @ Total Escape Games - Hosted By 5280 Legion,2021-11-20,3,163
,1,,3,
gauci,Cassoulet Open,2023-12-02,5,635
,1,,5,
Matt Price,Cherokee Open Star Wars Legion Championship,2022-02-26,3,217
,Cherokee Open Star Wars Legion Redemption Bracket,2022-02-27,1,218
,That's No Bad Moon (2023 London Series IX),2023-10-08,3,711
,3,,7,
Simbaiii,Ewoks dans la neige,2023-12-03,3,760
,Open Grand est Attaque sur Endor,2024-03-02,5,954
,2,,8,
PABLO V. MELLA,Endor Championship 2023,2023-07-29,4,532
,1,,4,
James Scott ,Mythic Games Star Wars Legion Store Championship #3,2023-11-18,3,647
,1,,3,
"Guillaume ""Pi-ngue"" Gil",Oktoberfest XVI - SWL,2023-09-30,5,833
,1,,5,
Niall Corrigan ,BASH 2023 Store Championship,2023-09-03,3,798
,1,,3,
Rowan Edwards,Ipswich Skirmish,2023-09-08,4,785
,1,,4,
Schelle,Star Wars Legion Im Atlantic Hotel,2021-08-28,5,175
,4,,15,
Leigh Kean,Mythicos Studios Store Championship,2023-10-28,3,727
,1,,3,
Rahbouh,Championnat de France 2022,2022-10-22,6,318
,1,,6,
Glenn Blumer,The Game Shoppe Omaha Store Championship,2023-10-28,3,728
,1,,3,
Mickeyyy,Open du Nord 2022,2022-04-09,6,233
,1,,6,
Fuerat GGG1902,El Corredor De Kessel 25 De Julio 2021 Holocrón,2021-07-25,3,172
,El Corredor De Kessel 12 De Septiembre 2021 Holocrón,2021-09-12,3,176
,Regional Kashyyyk. El Corredor De Kessel,2021-10-02,4,180
,World Open Qualifier Spain 2022,2022-10-15,5,300
,4,,15,
Jesse Williamson - Jek Porkins' Pig Pickers,Atomic Empire Star Wars Legion Tournament: Annihilation Looms,2024-01-06,3,757
,1,,3,
Rafał Woyda,IV Turniej Star Wars Legion W MGC,2022-11-05,3,334
,Turniej Galaktyka w Ogniu edycja IV vol. 1,2023-03-12,3,364
,Turniej „Galaktyka w Ogniu” edycja IV vol. II,2023-05-14,3,457
,Legion Store Championship - Bydgoszcz,2023-07-22,4,403
,Legion Store Championship Galaktyka w Ogniu,2023-09-16,5,822
,REBEL Star Wars: Legion World Qualifier Polska,2023-10-07,4,717
,Store Championship Star Wars Legion: Gwiezdna Arena Paladynatu,2023-11-04,3,632
,7,,25,
"Kyle ""OnePin"" Smith",ITS FOR WORLDS! Blue Sky Tourney,2023-06-03,4,497
,1,,4,
Jeff Miltier,Las Vegas Open,2019-02-08,5,1
,LVO 2020 Friday Heat,2020-01-24,4,99
,Las Vegas Open 2022 SW: Legion Championships,2022-01-28,3,190
,Las Vegas Open 2022 SW: Legion Championships Saturday Cut,2022-01-29,3,191
,4,,15,
Mitchell Morgan,Can Con Legion,2022-01-22,5,188
,CanCon - Star Wars: Legion 2023,2023-01-20,5,348
,CANCON 2024 - Star Wars Legion World Open Qualifier Australia,2024-01-26,5,868
,3,,15,
"Jason ""Langer's Legion""",Evergreen Legion Open - Saturday Event,2023-08-19,2,441
,Lost Star Store Championship,2023-10-08,4,693
,SW Legion @ The Game Shelf,2023-11-18,2,648
,3,,8,
Jeff M (Outriders),Star Wars Legion World Open Qualifier at LVO,2024-01-19,3,389
,1,,3,
Farsight87,Open du Nord 2024,2024-02-24,5,854
,1,,5,
"Ben Shoup ""Bearded""",Star Wars Legion Grand Tournament at Crucible 2023,2023-09-29,3,809
,1,,3,
Michael Richter,Star Wars: Legion – 6. Kampf An Rhein Und Ruhr,2021-11-20,3,162
,1,,3,
Jakub Chmielnik,Tistaminis Open #10,2023-04-08,3,527
,Tistaminis Open #11,2023-05-27,4,681
,Tistaminis Open #12,2023-06-24,3,546
,XPG Store Championship,2023-10-14,3,734
,4,,13,
DouggyBag,Niamos Summer Camp vol.1,2023-07-08,3,608
,Niamos Summer Camp vol.2,2023-08-19,3,509
,2,,6,
Chris Matos,Gen Con Continental Championship Day 1A,2019-08-01,3,8
,Flints Prime Championship,2019-11-30,3,72
,GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: Legion - Heat 2,2022-08-05,4,281
,Saint-Lawrence Open 2022 Legion,2022-10-15,4,301
,World Championships 2023,2023-03-24,3,367
,GenCon 2023 WOQ (Friday Heat),2023-08-04,3,478
,XPG Store Championship,2023-10-14,2,734
,8,,25,
xavi,Liga Dicewars 2021,2022-01-29,5,192
,1,,5,
Kai | Wookiees on Endor,SWL im Norden - The Rising Storm,2023-04-15,3,426
,White Rabbit Star Wars: Legion – Store Championship AACHEN,2023-09-24,4,796
,SWL im Norden - Midnight Horizon,2023-10-14,5,724
,6. Drunken Disco auf D'Skar,2023-10-28,3,696
,4,,15,
David Light,GEEK OUT RALLY POINT QUALIFIER MAY 2019,2019-05-11,3,21
,Galactic Qualifier,2019-07-21,3,35
,Rallypoint Qualifier-Beyond the Dungeon,2019-08-03,3,59
,Prime Championship @ Montag's Games,2020-02-29,3,127
,New Orleans Open 2021,2021-12-11,3,154
,5,,15,
Paweł Jabłoński,Galaktyka W Ogniu II Vol. 7,2022-01-15,3,186
,Galaktyka W Ogniu III Vol. 1,2022-02-27,3,219
,Galaktyka W Ogniu III Vol. 2,2022-03-27,3,229
,Galaktyka W Ogniu III Vol. 3,2022-05-28,3,251
,Turniej Galaktyka w Ogniu edycja III vol. V,2022-12-04,3,343
,Turniej Galaktyka w Ogniu edycja III vol. VI,2023-01-15,3,347
,6,,18,
Grant Tuggle - Brazos Banthas,Lone Star Legion World Open Qualifier Event 2023,2023-07-22,3,574
,Lone Star Redemption,2023-07-23,3,405
,Battle for the Brazos - Store Championship (Fall 2023),2023-09-30,3,840
,Battle for the Brazos - Store Championship 2 (11-11-23),2023-11-11,1,639
,4,,10,
Jacob Hard,Adepticon 2022 Day 1,2022-03-25,4,221
,Last Chance Qualifier 2023,2023-03-23,3,366
,Games4life World Qualifier Store Championship,2023-05-20,4,596
,4,,15,
John Poole,Star Wars Legion,2022-08-21,3,290
,1,,3,
Andreas Persson,Legion Sundsvall - Orion Store Championship,2023-11-18,5,665
,1,,5,
MikMat,Turniej Galaktyka w Ogniu edycja III vol. V,2022-12-04,3,343
,1,,3,
Matt Siebert,Dust Bowl Battles August 2022,2022-08-13,3,283
,Dust Bowl Battles,2023-03-04,3,359
,Dust Bowl Battles - Oklahoma- April 2023,2023-04-15,3,502
,August Dust Bowl Battles - Edmond Unplugged Store Championship,2023-08-19,3,456
,Master and Apprentice League 2023 - Oklahoma,2023-08-26,2,580
,Dust Bowl Battles - Edmond Store Championship,2023-12-02,3,779
,Star Wars Legion : Swiss 2024,2024-03-21,3,1030
,8,,24,
Angelote ALR0309,El Corredor De Kessel 25 De Julio 2021 Holocrón,2021-07-25,3,172
,El Corredor De Kessel 12 De Septiembre 2021 Holocrón,2021-09-12,3,176
,Regional Kashyyyk. El Corredor De Kessel,2021-10-02,4,180
,World Open Qualifier Spain 2022,2022-10-15,4,300
,4,,14,
Zach Zilke,Prime Championship @ FFG Game Center,2020-02-22,3,121
,Misty Mountain Spring Legion Tournament,2022-05-14,3,244
,2,,6,
Vasperead,Championnat de France 2021,2021-12-11,6,184
,Championnat de France 2022,2022-10-22,6,318
,Buc Warday,2023-10-14,3,731
,Tournoi SWL Open Marne,2023-10-28,3,701
,4,,18,
JÃ¶rn K.,Star Wars: Legion – 6. Kampf An Rhein Und Ruhr,2021-11-20,3,162
,1,,3,
Casey Jones,Adepticon Last Chance Qualifier,2019-03-30,4,2
,Gen Con Continental Championship Day 1A,2019-08-01,3,8
,Warfaire Weekend Grand Championship,2019-11-08,5,17
,4,,16,
Chance Hurston,Star Wars Legion Store Championship,2023-06-01,4,607
,1,,4,
Rich Olier,New Orleans Open 2021,2021-12-11,5,154
,1,,5,
Miles Cowart,Games and Stuff Rallypoint,2019-08-10,3,61
,Adepticon 2022 Day 2,2022-03-26,1,222
,3,,8,
Rob Nightingale,Life Day Massacre,2024-01-27,5,866
,1,,5,
Rubberstick,Sw Legion - Coruscant Edition - Paris - Vol3.,2021-09-17,3,177
,Wargame Legend - Open Starwars Legion,2021-11-13,4,160
,Open du Nord 2022,2022-04-09,6,233
,SW Legion - Coruscant Edition - Paris - Vol6,2022-07-09,3,266
,4,,16,
Nakovalny,Battle of Padua - Torneo SWL,2024-02-18,3,848
,1,,3,
Tristan Lee,Salt Lake Smack Down 3 - Rise of the Salt King,2024-03-09,3,975
,1,,3,
Jeremy Tucker,Michigan GT 2022,2022-10-01,5,305
,1,,5,
Murmure,Open du Nord 2023,2023-04-15,5,435
,1,,5,
Marco Barbieri,Autumn on Dagobah,2023-10-15,3,697
,1,,3,
Duck,Open de l'ouest 2024,2024-01-20,5,377
,1,,5,
Andrew Greenwood,Star Wars Legion Event @ 7th City,2022-08-07,3,344
,1,,3,
Mike Boogaard,Star Wars Legion 800pts March,2022-03-20,3,227
,1,,3,
Will Delozier,Star Wars Legion at Showcase,2022-04-02,3,230
,1,,3,
Mathieu Savard-Gaumond,Saint-Lawrence Open 2022 Legion,2022-10-15,4,301
,Saint-Laurent Open (SLO) 2023,2023-10-21,6,720
,Bataille de Québec / Battle of Quebec,2024-01-20,4,379
,3,,14,
Tobias Cronenberg,6. Drunken Disco auf D'Skar,2023-10-28,3,696
,2. Store Championship im Battle Bear,2023-12-27,3,761
,Geballer auf Geonosis,2024-01-27,3,877
,3,,9,
Szymon Krasoń,Star wars Legion Store Championship Malastare Open,2023-08-05,3,615
,1,,3,
Luca465,Open du Nord 2023,2023-04-15,5,435
,1,,5,
Boby RMC0309,Kingdom Wargames 5/6,2021-05-06,3,166
,Chn: Regional De Mustafar,2021-06-11,4,159
,Kingdom Wargames 3/7,2021-07-03,3,171
,Freakwars Star Wars Legion Kingdom Wargames,2021-08-21,4,174
,Kingdom Wargames Torrente’s End,2022-02-20,2,196
,Nacional Circuito Holocron 21/22,2022-06-18,4,264
,6,,20,
Mirko Krecar,Coruscant Casual Drop II,2019-07-07,3,34
,Germany/Norden Prime Championship,2019-11-02,5,16
,Prime Championship @ Coruscant,2020-02-15,3,116
,3,,11,
DarthEntreri,TSGS Star Wars Legion Championship,2023-07-29,3,567
,1,,3,
Gene Ferreiro - Iron City Imperials,Star Wars Legion Store Championship 2023 - Gear Gaming Opelika,2023-07-15,4,576
,Star Wars Legion: Coruscant Cup Store Championship,2023-07-29,3,506
,Rocket City Championship Series Store Championship,2023-09-23,4,811
,Cherokee Open 2024,2024-02-24,6,842
,Star Wars Legion : World Championship 2024,2024-03-22,3,1026
,5,,20,
Paulius Balsys,Poland Grand Championship,2019-11-23,5,71
,1,,5,
Joshua Barry,Milton Keyes Grand Tournament 2022,2022-08-20,6,287
,3,,16,
Oliver Racko,IV. Holocron Jagd,2023-09-30,3,814
,1,,3,
Robin Janik,Fair Game Downers Grove SW Legion Store Champ,2023-09-24,2,820
,Fair Game Geneva Store Championship,2024-01-14,3,373
,2,,5,
Ettore Bincoletto,Battle of Padua - Torneo SWL,2024-02-18,3,848
,1,,3,
Arka,Niamos Summer Camp vol.2,2023-08-19,3,509
,1,,3,
dinoc487,Squad Marks HQ - Legion GT,2023-09-30,3,825
,1,,3,
Ewan Smith,Prime Championship @ Red Dice Games,2020-02-08,3,112
,1,,3,
Niklas Ga,9.1 Wurfelgotter Star Wars Legion Turnier,2022-10-22,3,320
,3,,9,
Jakub Gawroński,Galaktyczne Mistrzostwa Polski 2022,2022-10-01,6,304
,Star wars Legion Store Championship Malastare Open,2023-08-05,2,615
,Store Championship Zewnętrzne Rubieże Lublina,2023-09-30,3,810
,3,,11,
Christopher Perriraz,Star Wars: Legion Store Championship - Game Kastle Sacramento,2023-09-30,1,839
,1,,1,
Michael Szarek ,HOW - 2019 Grand Championship,2019-10-26,3,41
,1,,3,
Praneel M,Store Championship Huzzah Hobbies,2023-10-14,3,705
,1,,3,
Marius ,Invasion 2023,2023-09-24,5,817
,1,,5,
Matt Moutoux,NOVA Open Star Wars: Legion Heat 1,2022-09-02,2,293
,1,,2,
Matteo Caeran,Battle of Padua - Torneo SWL,2024-02-18,3,848
,1,,3,
Stephen Heinze,Evergreen Legion Open - Saturday Event,2023-08-19,3,441
,Evergreen Legion Open - Final Invitational,2023-08-19,1,492
,Lost Star Store Championship,2023-10-08,3,693
,Star Wars Legion : World Championship 2024,2024-03-22,3,1026
,4,,10,
Jesper Gådin,Legion Sundsvall - Orion Store Championship,2023-11-18,5,665
,1,,5,
Grandis76,Battle of Padua - Torneo SWL,2024-02-18,3,848
,1,,3,
Ray Gorski,PAX Unplugged 2021,2021-12-11,4,155
,NOVA Open Star Wars: Legion Heat 1,2022-09-02,3,293
,Battlegrounds Store Championship 9/30,2023-09-30,4,838
,4,,15,
Alex Paz,Northern Boards Star Wars Legion,2021-12-12,3,211
,1,,3,
Alex Thompson,Sentry Box Legion Store Championship 2023,2023-09-09,3,829
,1,,3,
"Ben ""Cascadian"" Kelley",Evergreen Legion Open - Friday Event,2023-08-18,3,469
,Evergreen Legion Open - Saturday Event,2023-08-19,3,441
,Meeples Games Store Championship,2023-11-12,3,677
,The Store Championship strikes back - Zulu's Board Game Cafe Event Center,2024-01-13,3,385
,4,,12,
William Vallejo,Genghis Con 2022 - 800 pt Star Wars Legion Tournament,2022-02-26,3,216
,Legion Spring Championship 2022 @ Total Escape Games - Hosted by 5280 Legion,2022-04-30,3,240
